﻿OID_,TYPE_ARBRE,AD2,INDIGENE,ESSENCE,SITE,TYPE_ENT,DOMANIAL,FAMILLE,Genre,X,Y
0,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.568315947930000,48.840819725599999
1,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.568474274630000,48.840846483500002
2,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.568665862690000,48.840876744699997
3,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.568793537590000,48.840896518299999
4,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.568886602330000,48.840911229200003
5,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.569179962530000,48.840961665800002
6,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.569275846750000,48.840974909400003
7,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.569447162060000,48.841003322600002
8,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.566372069480000,48.840505541500001
9,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.566511531840000,48.840530812799997
10,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.566702556380000,48.840560266700003
11,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.566829439330000,48.840582110500002
12,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.566959619510000,48.840602373999999
13,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.567063890100000,48.840617616099998
14,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.567207810600000,48.840640725999997
15,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.567296389480000,48.840657462800003
16,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.567593572930000,48.840706412400003
17,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.567883740940000,48.840750398499999
18,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.568048650150000,48.840777672800002
19,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.568175136440000,48.840796981200000
20,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.565150647040000,48.840310581700003
21,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.565406763520000,48.840350638499999
22,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.565769090080000,48.840409889699998
23,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.565856841770000,48.840421986700001
24,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.565951368720000,48.840440078900002
25,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.566227519400000,48.840487728699998
26,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.566080145080000,48.840462207800002
27,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.565668985700000,48.840392712499998
28,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.563640296820000,48.840065965299999
29,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.563797687450000,48.840089362699999
