﻿OID_,TYPE_SYMB,ECHELLE_X,ECHELLE_Y,ROTATION,X,Y
0,Vélo,0.666900000000000,1.230899008968730,28.862776180041152,2.572029278410000,48.845538392900004
1,Vélo,0.666900000000000,1.329642904052274,29.319706570392182,2.572084820220000,48.845463964300002
2,Vélo,0.666900000000000,1.277351728678875,22.832082344082050,2.572135034130000,48.845399164400000
3,Vélo,0.666900000000000,1.295210401594654,206.959506587146933,2.572089706000000,48.845430948500002
4,Vélo,0.666900000000000,1.500250579992606,23.328711615263426,2.572454888790000,48.843743527800001
5,Vélo,0.666900000000000,1.279652044054744,205.785526298800505,2.572431633700000,48.843755933700002
6,Vélo,0.666900000000000,1.391488876768722,200.691963838098673,2.572372545500000,48.843848436400002
7,Vélo,0.666900000000000,1.358094663948964,12.410917437429871,2.572395166130000,48.843832632999998
8,Flèche tourné à droite,2.937763288485030,1.000000000000000,338.695504298823778,2.571458174990000,48.845037634199997
9,Flèche tourné à gauche et tout droit,2.991832730937686,1.000000000000000,39.616717839201776,2.571042691390000,48.844913091199999
10,Place handicapé,0.420442704590360,0.420442704590360,92.998467187358557,2.568703358600000,48.842655627399999
11,Place handicapé,0.344460257639334,0.344460257639334,82.998732462729350,2.568640167930000,48.842650686900001
12,Place handicapé,1.081470952342959,1.081470952342959,84.057526765381880,2.568673447530000,48.842643501399998
13,Flèche tout droit,1.929030579506106,1.000000000000000,109.553828029724215,2.572388493930000,48.843847380100001
14,Flèche tout droit,1.945200632920510,1.000000000000000,287.922144306854079,2.572379413520000,48.843833295099998
15,Flèche tout droit,1.964992841755480,1.000000000000000,293.953598549144203,2.572442250170000,48.843742001099997
16,Flèche tout droit,2.015687612684723,1.000000000000000,113.191118454628366,2.572444787800000,48.843758517099999
17,Flèche tourné à gauche et tout droit,2.902832806706936,1.000000000000000,331.456002739591611,2.571481921280000,48.845069056000000
18,Flèche tout droit,1.314337732159895,1.000000000000000,74.947717690326456,2.571754469630000,48.844991130499999
19,Flèche tourné à gauche et tout droit,2.907822599187583,1.000000000000000,218.957285062013398,2.571522011050000,48.845164941000000
20,Place handicapé,0.600000000000000,0.600000000000000,98.046189940122801,2.565195128260000,48.841493488899999
21,Place handicapé,1.250000000000000,1.250000000000000,98.046189940122801,2.565180509070000,48.841504790599998
22,Place handicapé,1.250000000000000,1.250000000000000,98.046189940122801,2.565124617630000,48.841498545500002
23,Place handicapé,0.600000000000000,0.600000000000000,98.046189940122801,2.565167244460000,48.841490854500002
24,Place handicapé,0.600000000000000,0.600000000000000,98.046189940122801,2.565134521070000,48.841487295299999
25,Place handicapé,0.600000000000000,0.600000000000000,98.046189940122801,2.565108282510000,48.841485085000002
26,Place handicapé,0.600000000000000,0.600000000000000,100.528160442837049,2.569817149420000,48.842038888200001
27,Place handicapé,0.600000000000000,0.600000000000000,98.567486009060232,2.569768731900000,48.842032477099998
28,Place handicapé,1.250000000000000,1.250000000000000,90.392611911886405,2.561021779020000,48.841299823699998
29,Place handicapé,0.400000000000000,0.400000000000000,89.862800119255837,2.560964114470000,48.841290189500000
30,Place handicapé,0.400000000000000,0.400000000000000,89.862800119255837,2.561056272580000,48.841290999899996
31,Place handicapé,0.400000000000000,0.400000000000000,89.862800119255837,2.561085795400000,48.841291812599998
32,Place handicapé,0.400000000000000,0.400000000000000,89.862800119255837,2.561128515420000,48.841292852899997
33,Place handicapé,1.250000000000000,1.250000000000000,90.392611911886405,2.561105816470000,48.841298754900002
34,Place handicapé,0.700000000000000,0.700000000000000,310.323600297026644,2.570032743760000,48.845691438599999
35,Place handicapé,0.700000000000000,0.700000000000000,310.323600297026644,2.570012293670000,48.845680072299999
36,Place handicapé,1.041796405680711,1.041796405680711,312.967473939931722,2.564402638400000,48.844913611000003
37,Place handicapé,0.532707790846957,0.532707790846957,316.277095058828365,2.564352399210000,48.844912902200001
38,Place handicapé,0.532707790846957,0.532707790846957,316.277095058828365,2.564405562890000,48.844946645900002
39,Flèche tout droit,3.971678467396613,2.000000000000000,14.943478118409416,2.552044040240000,48.844336595000001
40,Flèche tout droit,3.964677061018267,2.000000000000000,15.263903651043261,2.552325914650000,48.844387549799997
41,Flèche tout droit,3.837200407511154,2.000000000000000,14.615158180191713,2.551387304280000,48.844217533600002
42,Place handicapé,1.299999999999999,1.299999999999999,217.066988169119782,2.550579632380000,48.843851229999999
43,Flèche tout droit,3.925364346305785,1.999999999999999,221.426021350979369,2.548992577700000,48.844681883299998
44,Flèche tout droit,3.915365928650470,2.000000000000000,264.186399763016368,2.548823566140000,48.844464954800003
45,Place handicapé,1.357727256389525,1.357727256389525,355.688706319004382,2.549538960850000,48.845394333999998
46,Place handicapé,0.300000000000000,0.300000000000000,356.863417354093315,2.549525731760000,48.845414390400002
47,Place handicapé,0.300000000000000,0.300000000000000,347.964453499225158,2.549517490350000,48.845364368699997
48,Place handicapé,0.400000000000000,0.400000000000000,218.260079999999931,2.550623028480000,48.843838527300001
49,Place handicapé,0.400000000000000,0.400000000000000,218.260079999999931,2.550557514430000,48.843888886800002
50,Place handicapé,1.300000000000000,1.300000000000000,330.772099103579649,2.548315983020000,48.843620354700001
51,Place handicapé,0.400000000000000,0.400000000000000,335.523223435549085,2.548283398440000,48.843606154800000
52,Place handicapé,0.400000000000000,0.400000000000000,335.523223435549085,2.548314182270000,48.843646639799999
53,Place handicapé,1.300000000000000,1.300000000000000,150.243328563446681,2.548416043280000,48.843968941200004
54,Place handicapé,0.400000000000000,0.400000000000000,150.630825705718053,2.548417085140000,48.843935629100002
55,Place handicapé,1.357727256389524,1.357727256389524,359.479696405923619,2.549543841120000,48.845453020699999
56,Place handicapé,0.300000000000000,0.300000000000000,356.863417354093315,2.549528480790000,48.845438675499999
57,Place handicapé,0.300000000000000,0.300000000000000,3.696581801989566,2.549528986870000,48.845475656600001
58,Flèche tourné à droite,3.333425401326855,0.999868760663196,320.916716355810138,2.557654896230000,48.842216140900000
59,Flèche tout droit,2.689090281809218,1.000000000000000,140.204417482134858,2.557673676230000,48.842235389700001
60,Flèche tourné à gauche et tout droit,2.866412627295460,1.000000000000000,99.185131206848240,2.540308067830000,48.847193582800003
61,Flèche tourné à gauche et tout droit,2.993939657921074,1.000000000000000,102.064842231511179,2.540348074120000,48.847199373099997
62,Flèche tourné à gauche et tout droit,3.003450247755381,1.000000000000000,3.774669364585965,2.542401434480000,48.847238622299997
63,Flèche tout droit,3.948523535821082,1.000000000000000,4.769672835365280,2.542410283180000,48.847209707600001
64,Flèche tout droit,3.879288999021241,1.000000000000000,357.944565825653001,2.542922942340000,48.847224473700003
65,Flèche tourné à gauche et tout droit,3.000622199695482,1.000000000000000,354.568995406768693,2.542916973880000,48.847254630700000
66,Place handicapé,1.266174075508297,1.266174075508297,147.313698065848399,2.546875774790000,48.844453611900001
67,Flèche tout droit,4.029062764248343,1.000000000000000,274.260054229212187,2.543829841150000,48.845954372700000
68,Place handicapé,0.712134020602814,0.712134020602814,205.187775015845261,2.548556629360000,48.847129884700003
69,Place handicapé,0.712134020602814,0.712134020602814,205.187775015845261,2.548544017330000,48.847144465600003
70,Flèche tout droit,4.170506695261884,1.000000000000000,120.713764182144672,2.549692389460000,48.841776582300000
71,Flèche tout droit,3.969592472998339,1.000000000000000,120.470672643893877,2.549653626200000,48.841762346400003
72,Flèche tourné à gauche et tout droit,3.251216565602577,1.000000000000000,117.890764012894053,2.549624741130000,48.841745298200003
73,Flèche tout droit,4.257966279361308,1.000000000000000,120.531788310964544,2.549811596300000,48.841643411100002
