﻿OID_,TYPE_BORD,X_1,X_2,Y_1,Y_2
0,Fil d'eau,2.572058283670000,2.571968676240000,48.845563626000001,48.845471661500000
1,Bordure haute,2.572026452570000,2.571967563760000,48.845603670899997,48.845472691600001
2,Bordure haute,2.571965230960000,2.571942237990000,48.845471423900001,48.845457821600000
3,Fil d'eau,2.571966410960000,2.571944018180000,48.845470466000002,48.845456785000003
4,Bordure haute,2.571843843480000,2.571843843480000,48.845305138599997,48.845305138599997
5,Fil d'eau,2.571845974440000,2.571845974440000,48.845304241999997,48.845304241999997
6,Bordure haute,2.571629372800000,2.571593705240000,48.845114225099998,48.845080260000003
7,Fil d'eau,2.571631556980000,2.571593517090000,48.845113747600003,48.845078361799999
8,Bordure haute,2.571933588170000,2.570938196480000,48.845452744299998,48.844898253399997
9,Fil d'eau,2.571934947370000,2.571443811280000,48.845451544200003,48.845164551899998
10,Bordurette,2.571823730640000,2.572118639370000,48.845149041799999,48.845376082800001
11,Bordurette,2.571823034070000,2.572117697950000,48.845149450800001,48.845375926899997
12,Caniveau,2.572032190310000,2.572040749630000,48.845605113200001,48.845593669800003
13,Fil d'eau,2.572028896750000,2.572058283670000,48.845604660299998,48.845563626000001
14,Bordure haute,2.572257431730000,2.572094706910000,48.845642481200002,48.845652775600001
15,Fil d'eau,2.572258694240000,2.572092599440000,48.845641433700003,48.845652246199997
16,Bordurette,2.572114656200000,2.572248943370000,48.845674972899999,48.845664770600003
17,Bordurette,2.572115415690000,2.572248990570000,48.845675389500002,48.845665625099997
18,Fil d'eau,2.572279411180000,2.572219540320000,48.845568927099997,48.845533748100003
19,Bordure haute,2.572280183180000,2.572221329530000,48.845567877800001,48.845533251200003
20,Bordure haute,2.572218688190000,2.572208762540000,48.845531415700002,48.845525749099998
21,Fil d'eau,2.572217916340000,2.572207186500000,48.845532447099998,48.845526813399999
22,Bordure haute,2.572206389710000,2.571740037590000,48.845524382299999,48.845090589500003
23,Fil d'eau,2.572205742110000,2.571737127720000,48.845525600800002,48.845089886200000
24,Bordurette,2.572151080810000,2.572361073260000,48.845396977699998,48.845476337800001
25,Bordurette,2.572361565270000,2.572150156590000,48.845475793900000,48.845396704400002
26,Bordurette,2.572467902370000,2.571723867800000,48.845491513500001,48.844820744099998
27,Bordurette,2.572468553840000,2.571725122380000,48.845490917100001,48.844820622900002
28,Bordurette,2.572429117770000,2.572361565270000,48.845506567699999,48.845475793900000
29,Bordurette,2.572428627120000,2.572361073260000,48.845507027899998,48.845476337800001
30,Fil d'eau,2.572358261940000,2.572288290070000,48.845610588699998,48.845574311100002
31,Bordure haute,2.572359592350000,2.572290610210000,48.845609568500002,48.845573870000003
32,Bordure haute,2.571735076020000,2.571711789950000,48.845078052600002,48.845022253400003
33,Fil d'eau,2.571732599030000,2.571693224890000,48.845079311399999,48.844976849900000
34,Bordure haute,2.571710050520000,2.571695003240000,48.845020115600001,48.844977620900004
35,Bordurette,2.571709349430000,2.571823730640000,48.845022433200000,48.845149041799999
36,Bordurette,2.571711789950000,2.571823034070000,48.845022253400003,48.845149450800001
37,Fil d'eau,2.571503720210000,2.573104423300000,48.845000785200000,48.842441777399998
38,Bordure haute,2.571502918540000,2.572004826450000,48.844998929699997,48.843930614800001
39,Bordurette,2.571604546500000,2.571629372800000,48.845074436899999,48.845114225099998
40,Fil d'eau,2.571601827240000,2.571631556980000,48.845073752300003,48.845113747600003
41,Bordure haute,2.571493581740000,2.571411130160000,48.845004092899998,48.845026772200001
42,Fil d'eau,2.571495166270000,2.571019707750000,48.845005222899999,48.844854937900003
43,Bordurette,2.571696016960000,2.571689710890000,48.844976986200003,48.844882642599998
44,Bordurette,2.571695070520000,2.571690721450000,48.844977720099997,48.844882376599998
45,Bordurette,2.571724235270000,2.571746981710000,48.844806446400000,48.844609725300003
46,Bordurette,2.571722585790000,2.571723089680000,48.844800163099997,48.844806568099997
47,Bordurette,2.571722585790000,2.571746059890000,48.844800163099997,48.844609173199999
48,Bordurette,2.571816524980000,2.571689710890000,48.844373878299997,48.844882642599998
49,Bordurette,2.571817669250000,2.571690721450000,48.844373909500000,48.844882376599998
50,Bordure haute,2.571679674030000,2.572532442070000,48.844634979200002,48.843837528400002
51,Fil d'eau,2.571685428200000,2.571956900560000,48.844602607299997,48.844148205300002
52,Fil d'eau,2.571682394480000,2.571693224890000,48.844613207899997,48.844976849900000
53,Bordure haute,2.571678837310000,2.571696016960000,48.844637224300001,48.844976986200003
54,Bordure haute,2.572014654730000,2.572012339480000,48.843917332499998,48.843920399600002
55,Bordure haute,2.572010522260000,2.572006328610000,48.843922587100003,48.843928623899998
56,Bordure haute,2.572016140040000,2.573276297890000,48.843915719300000,48.842658565100002
57,Bordurette,2.571998214800000,2.572066465600000,48.843910274700001,48.843768077299998
58,Bordurette,2.571997358670000,2.572065903290000,48.843910010700000,48.843768506899998
59,Bordurette,2.571518128240000,2.571494075850000,48.844528283899997,48.844561688399999
60,Bordurette,2.571519891310000,2.571544326360000,48.844525679599997,48.844492167500000
61,Bordurette,2.571546171550000,2.571570182460000,48.844489663099999,48.844456009100000
62,Bordurette,2.571580721990000,2.571604156870000,48.844442266800002,48.844409208499997
63,Bordurette,2.571746938680000,2.572052580690000,48.844603600799999,48.844109567099999
64,Bordurette,2.571747991950000,2.572053571390000,48.844603119100000,48.844110029500001
65,Bordurette,2.572068626940000,2.572193861670000,48.844087746500001,48.843991482200003
66,Bordurette,2.572069937000000,2.572194291290000,48.844087508599998,48.843992230200001
67,Bordurette,2.571817669250000,2.572162625680000,48.844373909500000,48.843866217500000
68,Bordurette,2.571816524980000,2.572162471890000,48.844373878299997,48.843866675500003
69,Bordurette,2.572341251300000,2.572411959370000,48.843646100199997,48.843760252199999
70,Bordurette,2.572340934860000,2.572411226700000,48.843646458700000,48.843759889799998
71,Bordurette,2.572361896340000,2.572444004740000,48.843623415300002,48.843639035899997
72,Bordurette,2.572362322850000,2.572442966650000,48.843622931299997,48.843639337799999
