﻿OID_,Medecin,Adresse,Profession,Categorie,X,Y
103,Pharmacie Akoun,21 RUE DE LA BUTTE VERTE,Pharmacie,Pharmacie,2.573040999910000,48.839317999400002
104,Pharmacie des Arcades,CENTRE COMMERCIAL LES ARCADES,Pharmacie,Pharmacie,2.547002000090000,48.840096998900002
105,Pharmacie du Mont d'est,CENTRE COMMERCIAL LES ARCADES,Pharmacie,Pharmacie,2.547002000090000,48.840096998900002
106,Pharmacie du Centre,13 RUE DES HALLES,Pharmacie,Pharmacie,2.566715999720000,48.829706999800003
107,Pharmacie du Champy,ALLEE DU BATAILLON HILDEVERT,Pharmacie,Pharmacie,2.576774999200000,48.843239998800001
108,Pharmacie des Cormiers,9 AVENUE MICHEL GOUTIER,Pharmacie,Pharmacie,2.570178456270000,48.848146229999998
109,Pharmacie Gallieni,11 AVENUE EMILE COSSONNEAU,Pharmacie,Pharmacie,2.556423998820000,48.848817998800001
110,Pharmacie Ho Ngoc-Huong,92 AVENUE EMILE COSSONNEAU,Pharmacie,Pharmacie,2.565359999090000,48.849288998500001
111,Pharmacie de la Mairie,218 RUE PIERRE BROSSOLETTE,Pharmacie,Pharmacie,2.552096999150000,48.848742998500001
112,Pharmacie du Marche,15 AVENUE ARISTIDE BRIAND,Pharmacie,Pharmacie,2.553016999760000,48.847110999100003
113,Pharmacie Mederic,58 AVENUE MEDERIC,Pharmacie,Pharmacie,2.564086999190000,48.829516999500001
114,Pharmacie de la Mediatheque,19 RUE DE LA REPUBLIQUE,Pharmacie,Pharmacie,2.552169000010000,48.846495998599998
115,Pharmacie Reyl,175 RUE PIERRE BROSSOLETTE,Pharmacie,Pharmacie,2.548820000690000,48.848187998900002
116,Pharmacie des Richardets,4 RUE ROGER CAILTEUX,Pharmacie,Pharmacie,2.568771999070000,48.828661999099999
117,Pharmacie Syed,7 ALLEE LOUIS ARAGON,Pharmacie,Pharmacie,2.559009999690000,48.838948999700001
118,Pharmacie La Varenne,28 BIS RUE DE VERDUN,Pharmacie,Pharmacie,2.532665267250000,48.847478676000001
