﻿OID_,libelle,X_cent,Y_cent
0,Espace boisé classé (Article L.113-1 du Code de l'Urbanisme),2.560771237920000,48.853340611900002
1,Espace boisé classé (Article L.113-1 du Code de l'Urbanisme),2.557147355720000,48.853326097500002
2,Espace boisé classé (Article L.113-1 du Code de l'Urbanisme),2.583907442130000,48.828550808999999
3,Espace boisé classé (Article L.113-1 du Code de l'Urbanisme),2.582816137810000,48.815552808400000
4,Espace boisé classé (Article L.113-1 du Code de l'Urbanisme),2.589303121000000,48.822012971299998
5,Espace boisé classé (Article L.113-1 du Code de l'Urbanisme),2.586467196840000,48.826823106399999
6,Espace boisé classé (Article L.113-1 du Code de l'Urbanisme),2.553687104020000,48.851790657499997
7,Espace boisé classé (Article L.113-1 du Code de l'Urbanisme),2.554789747930000,48.851098492699997
8,Espace boisé classé (Article L.113-1 du Code de l'Urbanisme),2.555788704140000,48.850730714599997
9,Espace boisé classé (Article L.113-1 du Code de l'Urbanisme),2.564433975000000,48.853749437600001
10,Espace boisé classé (Article L.113-1 du Code de l'Urbanisme),2.554983977430000,48.832803042700000
11,Espace boisé classé (Article L.113-1 du Code de l'Urbanisme),2.554724840690000,48.834193547100000
12,Espace boisé classé (Article L.113-1 du Code de l'Urbanisme),2.556728818180000,48.833948006699998
