﻿OID_,TYPE_OUV,ECHELLE_X,ECHELLE_Y,ROTATION,X,Y
0,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.567432237810000,48.842602983799999
1,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.567380715820000,48.842533024100000
2,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.559719678580000,48.843186690099998
3,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.559668123320000,48.843285353399999
4,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.567881957920000,48.842556176599999
5,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.567732182990000,48.842659226899997
6,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.567843563970000,48.842481863499998
7,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.567549545350000,48.842676590799996
8,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.567859505560000,48.842646140399999
9,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.567888970530000,48.842621892300002
10,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.567956413070000,48.842627431700002
11,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.567579021790000,48.842447888300001
12,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.567365431880000,48.849308286499998
13,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.567185009460000,48.849326169800001
14,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.568351152090000,48.841951293000001
15,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.568494245940000,48.841953500899997
16,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568494245940000,48.841953500899997
17,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568419165230000,48.841892030899999
18,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568568621490000,48.841907873899999
19,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.568797488940000,48.841929328200003
20,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568797488940000,48.841929328200003
21,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568692111010000,48.841939998100003
22,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.569159747140000,48.841800040300001
23,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.569159747140000,48.841800040300001
24,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568777783690000,48.841810790600000
25,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.568644274150000,48.841828003899998
26,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568644274150000,48.841828003899998
27,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568895905010000,48.841841295700000
28,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.569071810250000,48.841842866000000
29,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.568974635590000,48.841804625000002
30,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568974635590000,48.841804625000002
31,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.548476521420000,48.843853737499998
32,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.548405759640000,48.843926183599997
33,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.559315251770000,48.843312931900002
34,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.539061980020000,48.847894293800003
35,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.539191891940000,48.847962413300003
36,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.540048427960000,48.847306578800001
37,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.540368474960000,48.847234103600002
38,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.540395824740000,48.847235963000003
39,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.540427414880000,48.847292699000000
40,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.540258366290000,48.847234981299998
41,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.540306831730000,48.847091629200001
42,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.540115339490000,48.846895569700003
43,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.540408408900000,48.847099918100000
44,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.540430236450000,48.847050798300003
45,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.540455351730000,48.846963101800000
46,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.550503563380000,48.840917783199998
47,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.550503563380000,48.840917783199998
48,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.550406482090000,48.840880734999999
49,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.550406482090000,48.840880734999999
50,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.550223312650000,48.840852231900001
