﻿OID_,CODE_12,Date,Ref,X_cent,Y_cent
0,112,01/01/2012 00:00:00,Tissu Urbain Discontinu,2.560399822860000,48.841653978399997
1,141,01/01/2012 00:00:00,Espaces Verts Urbains,2.537007956660000,48.852387037900002
2,121,01/01/2012 00:00:00,Zones Industrielles ou Commerciales,2.525850888350000,48.851017136400003
3,311,01/01/2012 00:00:00,Forêt de Feuillus,2.585467713030000,48.817528455300000
4,121,01/01/2012 00:00:00,Zones Industrielles ou Commerciales,2.578142389570000,48.835033065700003
5,121,01/01/2012 00:00:00,Zones Industrielles ou Commerciales,2.549880065690000,48.841112766000002
6,141,01/01/2012 00:00:00,Espaces Verts Urbains,2.580467330740000,48.837899250100001
7,142,01/01/2012 00:00:00,Equipements Sportifs et de Loisirs,2.556104162670000,48.834176651400000
8,112,01/01/2012 00:00:00,Tissu Urbain Discontinu,2.592229056100000,48.826757535500001
9,231,01/01/2012 00:00:00,Prairies et autres surfaces enherbées,2.576751725700000,48.816378608999997
