﻿OID_,CODE_90,Ref,X_cent,Y_cent
0,112,Tissu Urbain Discontinu,2.559579911670000,48.841881835099997
1,231,Prairies et Surfaces Enherbées,2.566390121640000,48.855574387499999
2,121,Zones Industrielles et Commerciales,2.525852047820000,48.851017132400003
3,311,Forêt de Feuillus,2.585467713370000,48.817528455100003
4,121,Zones Industrielles et Commerciales,2.544830042090000,48.839916259100001
5,121,Zones Industrielles et Commerciales,2.578058254800000,48.833590696400002
6,141,Espaces Verts Urbains,2.580467330930000,48.837899249700001
7,142,Espaces Verts Urbains,2.556104162700000,48.834176651800000
8,112,Tissu Urbain Discontinu,2.592229057110000,48.826757534000002
9,231,Prairies et Surfaces Enherbées,2.576751725900000,48.816378608900003
