﻿OID_,nom,type,superf,SurfaceHA,X_cent,Y_cent
0,Parc Louis-Antoine-de-Bougainville,parc,18736.680000000000291,1.873668391020000,2.539136520370000,48.841683356200001
1,Parc de la villa Cathala et son arboretum,parc,9060.219999999999345,0.906021764995000,2.557939037220000,48.850356706399999
2,Square Henri-Matisse,square,2106.300000000000182,0.210631020000000,2.558894983390000,48.839667607800003
3,Square Constantin-Balmont,square,8027.649999999999636,0.802765079173000,2.555586155870000,48.837165583000001
4,Square de La Varenne,square,2828.329999999999927,0.282833267245000,2.534455243080000,48.846326415299998
5,Square Michel-Simon,square,966.190000000000055,0.096619024997700,2.561472663940000,48.846423326500002
6,Square de La Noiseraie,square,12576.430000000000291,1.257643231770000,2.576342772140000,48.840623673700001
7,square des noyers,square,6241.880000000000109,0.624187933288000,2.549376147450000,48.843639260400003
8,Fort de Villiers,bois,55420.480000000003201,5.542047325010000,2.555621413480000,48.833460181600003
9,Promenade François-Mitterrand,parc,2716.179999999999836,0.271617895095000,2.550420544160000,48.853812915500001
10,Jardin Jean-Machet,jardin,3488.769999999999982,0.348877160624000,2.552339043130000,48.849816127899999
11,Parc de la Butte-Verte,parc,179205.059999999997672,17.920507872999998,2.579759887730000,48.838045858500003
12,Bois des Yvris,bois,104887.470000000001164,10.488746979000000,2.584223886310000,48.828167820499999
13,Parc des Mares-Dimanches,parc,46514.269999999996799,4.652168243590000,2.552381087440000,48.841641502900004
14,Bois Saint-Martin,bois,2744007.450000000186265,274.400744562000000,2.584270894960000,48.817160641400001
15,Bois Médéric,bois,26663.389999999999418,2.666338538090000,2.578558303210000,48.830041740900000
16,Square Salvador-Allende,square,5183.399999999999636,0.518340334993000,2.547886950340000,48.844645853199999
17,Place du repos,square,1484.029999999999973,0.148403333376000,2.549604380580000,48.852115718900002
18,Jardin Soeur-Emmanuelle,jardin,2057.280000000000200,0.205727570000000,2.547963965400000,48.850616167500000
19,Jardin des Sources,jardin,6865.529999999999745,0.686552512342000,2.551977443090000,48.838530815799999
20,Square Arnaud-Beltrame,square,3674.130000000000109,0.367413570008000,2.575089020830000,48.848855322600002
21,Square Florence Arthaud,square,1155.740000000000009,0.115574494324000,2.530590274060000,48.845123382700002
22,Jardin des artistes,parc,12758.850000000000364,1.275884469990000,2.551406387180000,48.845084336200003
23,Parc aux Oiseaux,parc,0.000000000000000,0.000000000000000,2.535774926740000,48.852501650999997
24,Parc de la Justice,parc,0.000000000000000,0.000000000000000,2.567335571910000,48.844074445700002
