﻿OID_,num_quar,nom_quarti,Centroid_X,Centroid_Y
0,7.000000000000000,La Varenne,2.530131250830000,48.848430092299999
1,8.000000000000000,Rive-Charmante,2.544672667240000,48.851622323299999
2,12.000000000000000,Les Yvris,2.574486998230000,48.826722895200000
3,4.000000000000000,Les Richardets - Montfort,2.568490012540000,48.833228461799997
4,13.000000000000000,Le Bois Saint-Martin,2.584298840240000,48.817159075399999
5,6.000000000000000,Mont-d'Est - Maille Horizon,2.543812758040000,48.839979579100003
6,9.000000000000000,Les Coteaux,2.565912533250000,48.852479552299997
7,1.000000000000000,Le Centre,2.553149358940000,48.846011702799998
8,11.000000000000000,Butte Verte,2.579134331900000,48.838220960500003
9,2.000000000000000,Le Marnois,2.566554636670000,48.844493605200000
10,10.000000000000000,Champy - Les Hauts-Bâtons,2.575365175370000,48.845613531200001
11,5.000000000000000,Le Pavé Neuf,2.555443351700000,48.838203276400002
12,3.000000000000000,La Grenouillère,2.566981487310000,48.839437309799997
