﻿OID_,Medecin,Adresse,Profession,Categorie,X,Y
0,Jeanne Claire Pigeot,206 RUE PIERRE BROSSOLETTE,Allergologue,Médicale,2.551546000400000,48.848668998900003
1,Michel Trojani,51 RUE ARISTIDE BRIAND,Allergologue,Médicale,2.553165642190000,48.846531921699999
2,Patrick Hamon,20 AVENUE ARISTIDE BRIAND,Angiologue Phlebologue,Médicale,2.552767999340000,48.847410999200001
3,Mohamed Alia Hamouwi,98 RUE PIERRE BROSSOLETTE,Cardiologue,Médicale,2.545150000070000,48.847366999199998
4,Jamal Beloued,3 PLACE DU 11 NOVEMBRE 1918,Cardiologue,Médicale,2.575906999360000,48.843163998800001
5,Olivier Lozinguez,21 AVENUE ARISTIDE BRIAND,Cardiologue,Médicale,2.552879999490000,48.847641998800000
6,Thu-Thao Mai,9 ALLEE DU CLOS GAGNEUR,Cardiologue,Médicale,2.550053000400000,48.842380999000000
7,Philippe Meurin,21 AVENUE ARISTIDE BRIAND,Cardiologue,Médicale,2.552879999490000,48.847641998800000
8,Isabelle Adda,3 PLACE DU 11 NOVEMBRE 1918,Chirurgien Dentiste,Médicale,2.575906999360000,48.843163998800001
9,Sylvain Adda,3 PLACE DU 11 NOVEMBRE 1918,Chirurgien Dentiste,Médicale,2.575906999360000,48.843163998800001
10,Nadine Alyamani,24 AVENUE EMILE COSSONNEAU,Chirurgien Dentiste,Médicale,2.558548999550000,48.848990998799998
11,Valentin Bassinnot,18 AVENUE EMILE COSSONNEAU,Chirurgien Dentiste,Médicale,2.553323999910000,48.848833998400004
12,Agnès Beaurenault,14 AVENUE ARISTIDE BRIAND,Chirurgien Dentiste,Médicale,2.552650999170000,48.847572998700002
13,Tatiana Benabou,1 RUE DES ARCADES,Chirurgien Dentiste,Médicale,2.545319000120000,48.839480999400003
14,Gracieuse Benchetrit,21 AVENUE ARISTIDE BRIAND,Chirurgien Dentiste,Médicale,2.552879999490000,48.847641998800000
15,Abraham Dray,1 RUE DES ARCADES,Chirurgien Dentiste,Médicale,2.545319000120000,48.839480999400003
16,Florent Bocquet,153 RUE PIERRE BROSSOLETTE,Chirurgien Dentiste,Médicale,2.546846000460000,48.847820998800003
17,Alexandra Bonnat,18 AVENUE EMILE COSSONNEAU,Chirurgien Dentiste,Médicale,2.553323999910000,48.848833998400004
18,Marouane Boujnah,108 AVENUE EMILE COSSONNEAU,Chirurgien Dentiste,Médicale,2.566717999370000,48.849322999100004
19,Thomas Coton-Laurent,153 RUE PIERRE BROSSOLETTE,Chirurgien Dentiste,Médicale,2.546846000460000,48.847820998800003
20,Michel Delannoy-Speck,227 RUE PIERRE BROSSOLETTE,Chirurgien Dentiste,Médicale,2.551890999280000,48.848781998699998
21,Nathalie Dugueret-Watrin,2 PLACE DE LA COMEDIE,Chirurgien Dentiste,Médicale,2.551697998940000,48.846929998999997
22,Vincent Eusèbe,2 BIS AVENUE ARISTIDE BRIAND,Chirurgien Dentiste,Médicale,2.552534389760000,48.848663170899997
23,Michael Gallula,18 AVENUE EMILE COSSONNEAU,Chirurgien Dentiste,Médicale,2.553323999910000,48.848833998400004
24,Ilhem Hachani,108 AVENUE EMILE COSSONNEAU,Chirurgien Dentiste,Médicale,2.566717999370000,48.849322999100004
25,Laurence Hamel,14 AVENUE ARISTIDE BRIAND,Chirurgien Dentiste,Médicale,2.552650999170000,48.847572998700002
26,Anh Khoa Hoang,1 RUE DES ARCADES,Chirurgien Dentiste,Médicale,2.545319000120000,48.839480999400003
27,Laura Hofman,1 RUE DES ARCADES,Chirurgien Dentiste,Médicale,2.545319000120000,48.839480999400003
28,Brigette Jones,1 RUE DES ARCADES,Chirurgien Dentiste,Médicale,2.545319000120000,48.839480999400003
29,Mikael Khalfa,1 RUE DES ARCADES,Chirurgien Dentiste,Médicale,2.545319000120000,48.839480999400003
30,Eric Khalifat,1 AVENUE ARISTIDE BRIAND,Chirurgien Dentiste,Médicale,2.552882000040000,48.848687999200003
31,Patrice Koskas,30 CLOS DES CASCADES,Chirurgien Dentiste,Médicale,2.548184000650000,48.841560999000002
32,Dong Thanh Mai,9 ALLEE DU CLOS GAGNEUR,Chirurgien Dentiste,Médicale,2.550053000400000,48.842380999000000
33,Salomon Mamane,18 AVENUE VICTOR BASCH,Chirurgien Dentiste,Médicale,2.559567999900000,48.841597998700003
34,Jessica Marciano,1 RUE DES ARCADES,Chirurgien Dentiste,Médicale,2.545319000120000,48.839480999400003
35,Malory Martorell,18 AVENUE EMILE COSSONNEAU,Chirurgien Dentiste,Médicale,2.553323999910000,48.848833998400004
36,Chabiba Rabinel,34 AVENUE ARISTIDE BRIAND,Chirurgien Dentiste,Médicale,2.552721999310000,48.847178998399997
37,Philippe Saby,49 RUE DU DOCTEUR SUREAU,Chirurgien Dentiste,Médicale,2.550309000490000,48.844158998700003
38,Jean Marc Schmilevitch,2 BIS AVENUE ARISTIDE BRIAND,Chirurgien Dentiste,Médicale,2.552531432500000,48.848655448899997
39,Betsalel Taklifi,1 RUE DES ARCADES,Chirurgien Dentiste,Médicale,2.545319000120000,48.839480999400003
40,Clara Tapia,1 RUE DES ARCADES,Chirurgien Dentiste,Médicale,2.545319000120000,48.839480999400003
41,Frederic Vieu,14 AVENUE ARISTIDE BRIAND,Chirurgien Dentiste,Médicale,2.552650999170000,48.847572998700002
42,Mickael Zerbib,18 AVENUE EMILE COSSONNEAU,Chirurgien Dentiste,Médicale,2.553323999910000,48.848833998400004
43,Valerie Zuber,14 AVENUE ARISTIDE BRIAND,Chirurgien Dentiste,Médicale,2.552650999170000,48.847572998700002
44,Alain Ekeuh,3 PLACE DU 11 NOVEMBRE 1918,Chirurgien General,Médicale,2.575906999360000,48.843163998800001
45,Jeremy Rouet,3 PLACE DU 11 NOVEMBRE 1918,Chirurgien General,Médicale,2.575906999360000,48.843163998800001
46,Gregoire Djanikpo,3 PLACE DU 11 NOVEMBRE 1918,Chirurgien Orthopedique Traumatologue,Médicale,2.575906999360000,48.843163998800001
47,Mohsen Ouardani,15 CLOS DES CASCADES,Dermatologue,Médicale,2.547801697430000,48.842279757000000
48,Catherine Kabani,206 RUE PIERRE BROSSOLETTE,Endocrinologue Diabetologue,Médicale,2.551546000400000,48.848668998900003
49,Mathilde Laffont,5 RUE DU MARCHE,Endocrinologue Diabetologue,Médicale,2.553676999190000,48.848500998900001
50,Boris Lormeau,5 RUE DU MARCHE,Endocrinologue Diabetologue,Médicale,2.553676999190000,48.848500998900001
51,Mirela Rotariu,5 RUE DU MARCHE,Endocrinologue Diabetologue,Médicale,2.553676999190000,48.848500998900001
52,Veronique Courtemanche,45 RUE DU DOCTEUR JEAN VAQUIER,Gastroenterologue Hepatologue,Médicale,2.552152000300000,48.847682998400003
53,Robert Elbaze,22 BOULEVARD DU MONT D'EST,Gynecologue Obstetricien,Médicale,2.547990000480000,48.843052998799998
54,Sylvie Prigent-Sotton,15 CLOS DES CASCADES,Gynecologue Obstetricien,Médicale,2.547798417680000,48.842278234600002
55,Zoher Rabatta,15 CLOS DES CASCADES,Gynecologue Obstetricien,Médicale,2.547798388930000,48.842281489199998
56,Labo Bio arcades,CENTRE COMMERCIAL LES ARCADES,Laboratoire d'analyses,Laboratoire,2.545482797130000,48.840817248299999
57,Laboratoire Bio-VSM-LAB,3 RUE GEORGES LAIGNEAU,Laboratoire d'analyses,Laboratoire,2.551831999730000,48.849185998899998
58,Laboratoire d'analyses medicales du Champy,3 PROMENADE MICHEL SIMON,Laboratoire d'analyses,Laboratoire,2.577642349560000,48.843802930899997
59,David Benchetrit,166 RUE PIERRE BROSSOLETTE,Medecin Generaliste,Médicale,2.549708000620000,48.848271998999998
