﻿OID_,ArRName,ArRType,ArRTown,ArRPostalRegion,Ligne120,Ligne206,Ligne220,Ligne207,Ligne212,Ligne303,Ligne306,Ligne310,Ligne312,Ligne320,Ligne520,Noctilien34,X,Y
1,Les Prévoyants,bus,Noisy-le-Grand,93051.000000000000000,N,N,O,N,N,N,N,N,N,N,N,O,2.573851309014998,48.853221527103223
2,Mairie - Jean Vaquier,bus,Noisy-le-Grand,93051.000000000000000,N,N,O,N,N,O,N,N,N,N,N,N,2.550097674007875,48.846875159110724
3,Les Yvris - Noisy-le-Grand RER,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,O,O,N,N,2.579705254223945,48.823572731507952
4,Carrefour de Malnoue,bus,Noisy-le-Grand,93051.000000000000000,N,N,O,N,N,N,N,O,N,O,N,O,2.557506944846131,48.848899331400418
5,Montgolfière,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,O,N,N,N,2.574535219152427,48.831216974807511
7,Le Closeau,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.572702377781233,48.837110190998700
8,Les Hauts Bâtons,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.575927956567273,48.847563069988531
9,Les Hauts Roseaux,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.576743334617073,48.844481212995071
10,Les Graviers,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,N,N,N,N,2.580566212199059,48.829988174148390
11,Chapelle,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,O,N,N,N,2.573474237507793,48.829360524056220
16,René Navier,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,O,N,N,N,N,N,O,2.535416051938275,48.850587294956746
17,Église,bus,Noisy-le-Grand,93051.000000000000000,N,N,O,N,N,O,N,N,N,N,N,N,2.546900511920324,48.849426219806347
18,Les Hauts Châteaux,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,N,N,N,N,2.572346978737649,48.842235203144298
20,Paul Belmondo,bus,Villiers-sur-Marne,94079.000000000000000,N,N,N,N,N,N,N,O,N,N,N,N,2.551690287571320,48.832815320339833
21,Les Hauts Châteaux,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.572815889386288,48.843208171400221
22,Route de Neuilly,bus,Noisy-le-Grand,93051.000000000000000,N,N,O,N,N,N,N,N,N,N,N,N,2.537564456522069,48.848050479251761
23,Rouget de Lisle,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,N,N,N,N,2.563313424133938,48.845485177718601
25,Rue du Ballon,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.578646991409103,48.833174134350600
27,Espace Michel Simon,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,O,N,O,N,O,N,O,2.551956930438728,48.846171654962021
28,Place du Combat,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,N,N,N,N,2.564101124395084,48.829506600416927
29,Rouget de Lisle,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,N,N,N,N,2.563095261533126,48.845502368075230
30,Moulin à Vent,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,N,N,N,N,2.548253059060066,48.834879895156149
31,Carrefour de Malnoue,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,N,N,N,N,2.558696269236189,48.848454053398520
32,Le Fort,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,N,N,N,N,2.556765168855208,48.831970854033266
33,Route de Neuilly,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,O,N,N,N,N,N,O,2.540120765039144,48.847134008697175
34,Paul Belmondo,bus,Villiers-sur-Marne,94079.000000000000000,N,N,N,N,N,N,N,O,N,N,N,N,2.551743462573794,48.832968409907203
35,Les Hauts Châteaux,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.572954572627101,48.842911882687652
36,Le Théâtre,bus,Noisy-le-Grand,93051.000000000000000,O,N,N,N,N,N,N,N,N,N,N,N,2.543257724248560,48.842145663970506
37,Hôpital Privé de Marne-la-Vallée,bus,Bry-sur-Marne,94015.000000000000000,O,N,N,N,N,N,N,N,N,N,N,N,2.538953027520791,48.838963441973490
38,Rue du Ballon,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.578114620800156,48.833307160612499
39,Gabriel Péri,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.566699945686912,48.831503619693322
40,Rue de la Chapelle,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.566122952083162,48.833722931906422
41,Etienne Dolet,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.561217345468831,48.838732409710126
42,La Butte Verte,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.572793307891666,48.839313920615076
43,Les Hauts Bâtons,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.576761059514936,48.847332191319595
44,Les Aérostiers,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,O,N,N,N,N,N,N,N,2.584243996051192,48.831718781913928
45,Mairie,bus,Noisy-le-Grand,93051.000000000000000,N,N,O,N,N,O,N,N,N,N,N,N,2.552026028417702,48.849229678457341
46,Collège des Yvris,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,O,O,N,N,2.584863322856704,48.825794178631476
47,Noisy - Champs RER,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,N,O,N,N,2.578000585231427,48.842345214773040
48,Noisy - Champs RER,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.577699816586664,48.842470061746340
50,Les Prévoyants,bus,Noisy-le-Grand,93051.000000000000000,N,N,O,N,N,N,N,N,N,N,N,O,2.573268260797545,48.852859714405895
51,Les Aérostiers,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,O,N,N,N,N,N,N,N,2.583958002472686,48.831708793890677
52,Mairie,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,N,O,N,O,2.555409672379532,48.848747661851654
53,Carrefour de Malnoue,bus,Noisy-le-Grand,93051.000000000000000,N,N,O,N,N,N,N,N,N,O,N,O,2.559359329723661,48.849005095423614
54,Chemin de la Baronnerie,bus,Noisy-le-Grand,93051.000000000000000,N,N,O,N,N,N,N,N,N,N,N,N,2.542317143891373,48.848401511484823
55,Montgolfière,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,O,N,N,N,2.575527795981082,48.831445340177190
