﻿OID_,OBJECTID,Loc,Type,X,Y
0,1,Quai de la Marne,Ecopaturage,2.555469003810000,48.853785054299998
1,2,Allée de la Marne,Ecopaturage,2.554844019900000,48.853009112300001
2,3,Allée de Maintenon,Insectes,2.556930118530000,48.851143783200001
3,4,Allée de la Grotte,Tonte - Gestion différenciée,2.554292365610000,48.852227407599997
4,5,Avenue Emile Cossonneau,Ecopaturage,2.569518107160000,48.849576543600001
5,6,GS Van Gogh,Tonte Gestion Différenciée,2.572726458430000,48.844676922500000
6,7,Parc de la Butte Verte,Insectes,2.579619846210000,48.839686094999998
7,8,Parc de la Butte Verte,Tonte Gestion Différenciée,2.578828054060000,48.838323078999998
8,9,Parc de la Butte Verte,Gestion Différenciée,2.580360366400000,48.838835844099997
9,10,Parc des Yvris,Gestion Différenciée,2.583196679810000,48.829532798800003
10,11,Bois Médéric,Insectes,2.578443688140000,48.830045687899997
11,12,Bois Médéric,Tonte Gestion Différenciée,2.576280062300000,48.829899417800000
12,13,Stade Alain Mimoun,Tonte Gestion Différenciée,2.556610637710000,48.835104372000004
13,14,Stade Alain Mimoun,Insectes,2.554933272810000,48.835236209900003
14,15,Rue Etienne Dolet,Tonte Gestion Différenciée,2.561838475030000,48.839614081400001
15,16,Avenue du Pavé Neuf,Tonte Gestion Différenciée,2.558106988340000,48.840742343099997
16,17,Jardin des Sources,Gestion Différenciée,2.551824771170000,48.838577402900000
17,18,Parc Bougainville,Tonte Gestion Différenciée,2.538778997590000,48.841904010000000
18,19,Parc Bougainville,Insectes,2.539677800770000,48.841391226100001
19,20,Rue Armand Gundhart,Ecopaturage,2.560064017900000,48.843099538399997
20,21,Square Allende,Gestion Différenciée,2.547633015240000,48.845342407600000
21,22,Route de Villiers,Tonte Gestion Différenciée,2.549308584660000,48.844080342600002
22,23,Jardin des Sources,Gestion Différenciée,2.551164415000000,48.844978702500001
23,24,Parc Bougainville,Non indiqué,2.539124339920000,48.841646458699998
24,25,Lac du CUR,Non indiqué,2.550781367450000,48.841408550399997
25,26,Le Sari,Non indiqué,2.550720155180000,48.840066725400000
26,27,Jardin des Sources,Non indiqué,2.552172748480000,48.838362170800004
27,28,Place Pablo Picasso,Non indiqué,2.555519931110000,48.838755876100002
28,29,Mail Léon Blum,Non indiqué,2.555481478650000,48.839994579699997
29,30,Clos d'Ambert,Non indiqué,2.567616880950000,48.844096331899998
30,31,Clos Saint-Vincent,Non indiqué,2.553341876780000,48.844826875999999
31,32,Allée du Maréchal Joffre,Non indiqué,2.553461963100000,48.843557549700002
32,33,Quai Rive Charmante,Non indiqué,2.547141862940000,48.854097036200002
