﻿OID_,code_18,remark,area_ha,id,Shape_Leng,Shape_Area,Date,X_cent,Y_cent
0,112,Tissu Urbain Dis,27038.027353199999197,EU-2357777,29888.838554400001158,7271035.012009999714792,01/01/2018 00:00:00,2.560869024670000,48.841673011899999
1,112,Tissu Urbain Dis,83.013648750000002,EU-534001,414.145738549999976,1477.307483340000090,01/01/2018 00:00:00,2.592229027320000,48.826757499400003
2,142,Eq sportifs loisirs,42.079800245000001,EU-546497,2629.202705000000151,282511.302209999994375,01/01/2018 00:00:00,2.556104118300000,48.834176656499999
3,141,Esp Verts Urbains,25.154418495100000,EU-546113,2500.772893790000126,251483.125807000003988,01/01/2018 00:00:00,2.580137347570000,48.837429816499998
4,121, Z indus commerciale,83.662510080100006,EU-542700,3257.703141959999812,393689.578274999978021,01/01/2018 00:00:00,2.525850841920000,48.851017121500000
5,121, Z indus commerciale,200.694672305000012,EU-542687,7405.188932099999874,771097.269527000025846,01/01/2018 00:00:00,2.578077917620000,48.833600316800002
6,121, Z indus commerciale,222.979588309999997,EU-542690,6073.254337590000432,1292439.508990000002086,01/01/2018 00:00:00,2.549880012180000,48.841112725199999
7,141,Esp Verts Urbains,158.447790919999989,EU-546121,3218.082090500000049,142708.951845000003232,01/01/2018 00:00:00,2.537008115470000,48.852387042399997
8,231,Praires surf enherb,40.213864895000000,EU-555995,4136.221662390000347,399578.141638999979477,01/01/2018 00:00:00,2.576751692700000,48.816378554600000
9,311,Forêt feuillu,785.538378549999948,EU-578327,11180.033585600000151,2332637.948160000145435,01/01/2018 00:00:00,2.585467697010000,48.817528430499998
