﻿OID_,OBJECTID,Num,Lieu,X,Y
0,1,1.000000000000000,Stade Alain Mimoun,2.560499999810000,48.835429999600002
1,2,2.000000000000000,Stade Alain Mimoun,2.560240000400000,48.835449999799998
2,3,3.000000000000000,Stade Alain Mimoun,2.554500000430000,48.835820000200002
3,4,4.000000000000000,Stade Alain Mimoun,2.553009999950000,48.835879999699998
4,5,5.000000000000000,Stade Alain Mimoun,2.551380000110000,48.835489999899998
5,6,6.000000000000000,Fort de Villiers,2.553999999540000,48.833020000200001
6,7,7.000000000000000,Fort de Villiers,2.557110000150000,48.833420000200000
7,8,8.000000000000000,Fort de Villiers,2.555019999920000,48.834470000400003
8,9,9.000000000000000,Fort de Villiers,2.557049999330000,48.833679999700003
9,10,10.000000000000000,Fort de Villiers,2.557049999330000,48.833679999700003
10,11,11.000000000000000,Fort de Villiers,2.555809999830000,48.834369999600000
11,12,12.000000000000000,Fort de Villiers,2.556250000640000,48.833739999899997
12,13,13.000000000000000,Fort de Villiers,2.556279999800000,48.833040000200000
13,14,14.000000000000000,Fort de Villiers,2.555400000610000,48.832860000200000
14,15,15.000000000000000,Fort de Villiers,2.555019999610000,48.833019999500003
15,16,16.000000000000000,Bois Médéric,2.576190000120000,48.829869999899998
16,17,17.000000000000000,Bois Médéric,2.577140000200000,48.830050000400000
17,18,18.000000000000000,Bois Médéric,2.575780000390000,48.831500000200002
18,19,19.000000000000000,Bois Médéric,2.578120000300000,48.830250000100001
19,20,20.000000000000000,Bois Médéric,2.579100000320000,48.830209999700003
20,21,21.000000000000000,Bois Médéric,2.579519999950000,48.830249999999999
21,22,22.000000000000000,Bois Médéric,2.580850000020000,48.830019999800001
22,23,23.000000000000000,Bois Médéric,2.578990000500000,48.830269999700000
23,24,24.000000000000000,Bois Médéric,2.577709999850000,48.829960000400000
24,25,25.000000000000000,Bois Médéric,2.574579999640000,48.829600000100001
25,26,26.000000000000000,Bois des Yvris,2.583669999670000,48.827690000200000
26,27,27.000000000000000,Bois des Yvris,2.583509999630000,48.828130000100003
27,28,28.000000000000000,Bois des Yvris,2.584239699350000,48.828525400300002
28,29,29.000000000000000,Bois des Yvris,2.584609999450000,48.827869999599997
29,30,30.000000000000000,Bois des Yvris,2.584239699350000,48.828525400300002
30,31,31.000000000000000,Bois des Yvris,2.584239199430000,48.828525400399997
31,32,32.000000000000000,Bois des Yvris,2.584259999640000,48.829970000300001
32,33,33.000000000000000,Bois des Yvris,2.583509999820000,48.829670000199997
33,34,34.000000000000000,Bois des Yvris,2.583100000230000,48.829080000300003
34,35,35.000000000000000,Bois des Yvris,2.585289999870000,48.827770000199997
35,36,36.000000000000000,Parc Salvador Allende,2.546629999410000,48.844529999999999
36,37,37.000000000000000,Parc Salvador Allende,2.547349999400000,48.844669999799997
37,38,38.000000000000000,Parc Salvador Allende,2.548349999950000,48.844789999800000
38,39,39.000000000000000,Parc Salvador Allende,2.548400000450000,48.844420000000000
39,40,40.000000000000000,Parc Salvador Allende,2.547880000090000,48.844370000100000
40,41,41.000000000000000,Stade des Bords de Marne,2.552310000390000,48.852940000099998
41,42,42.000000000000000,Stade des Bords de Marne,2.551940000620000,48.852770000000000
42,43,43.000000000000000,Stade des Bords de Marne,2.551176999750000,48.852840000299999
43,44,44.000000000000000,Stade des Bords de Marne,2.551470000270000,48.853800000200003
