﻿OID_,nom,them,s_them,adress_lo,X,Y
0,Ecole Elementaire des Noyers,Enseignement,Ecole Elementaire,46  Rue du Docteur Sureau,2.549724480420000,48.843577842899997
1,Ecole Maternelle Alexandre-Dumas,Enseignement,Ecole Maternelle,12 Place Louis Aragon,2.558369286330000,48.837712407700003
2,Ecole Maternelle Célestin-Freinet,Enseignement,Ecole Maternelle,30 Allée de la Noiseraie,2.577054214860000,48.838944064400003
3,Ecole Maternelle des Abeilles,Enseignement,Ecole Maternelle,3 Allée de la Butte-aux-Cailles,2.574632484850000,48.837643276900003
4,Ecole Maternelle des Charmilles,Enseignement,Ecole Maternelle,1 Boulevard des Astronautes,2.575334131090000,48.832396299400003
5,Ecole Maternelle des Coteaux,Enseignement,Ecole Maternelle,5 Rue du Rond-Point,2.569905075780000,48.854145848300000
6,Ecole Maternelle des Hauts-Bâtons,Enseignement,Ecole Maternelle,01 Allée des Hauts-Bâtons,2.576168307880000,48.847024091999998
7,Ecole Maternelle des Noyers,Enseignement,Ecole Maternelle,46 Rue du Docteur Sureau,2.549321094070000,48.843232103699997
8,Ecole Maternelle des Richardets,Enseignement,Ecole Maternelle,54 Avenue Gabriel Péri,2.567893828060000,48.829837003400002
9,Ecole Maternelle des Yvris,Enseignement,Ecole Maternelle,Chemin des Chênes,2.582589092440000,48.825317356600003
10,Ecole Maternelle du Clos d'Ambert,Enseignement,Ecole Maternelle,7 Rue Fajol,2.563462570170000,48.843351906700001
11,Ecole Maternelle du Clos de l'Arche,Enseignement,Ecole Maternelle,10 Route de Villiers,2.548139047930000,48.844056375100003
12,Ecole Maternelle Gavroche,Enseignement,Ecole Maternelle,5 Rue de la Butte Verte,2.579606115360000,48.841545863500002
13,Ecole Maternelle Georges-Brassens,Enseignement,Ecole Maternelle,5 Mail Victor Jara,2.553874015740000,48.839406675799999
14,Ecole Maternelle Joliot-Curie,Enseignement,Ecole Maternelle,72  Rue Jean Vaquier,2.556143281560000,48.847563383800001
15,Ecole Maternelle Jules-Ferry,Enseignement,Ecole Maternelle,Allée des Petits Jules,2.574343014650000,48.847647497200001
16,Ecole Maternelle Jules-Verne,Enseignement,Ecole Maternelle,2 Allée Jacques Brel,2.554565502940000,48.837709680400003
17,Ecole Maternelle La Varenne,Enseignement,Ecole Maternelle,16 Rue de Verdun,2.533731544060000,48.846713443299997
18,Ecole Maternelle Paul-Serelle,Enseignement,Ecole Maternelle,Rue Paul Serelle,2.569698868380000,48.826611204700001
19,Ecole Maternelle Van Gogh,Enseignement,Ecole Maternelle,Grande Allée des Bâtonnets,2.573438935700000,48.844414281200002
20,Ecole Elementaire Alexandre-Dumas,Enseignement,Ecole Elementaire,14  Place Louis Aragon,2.558745886210000,48.837529700499999
21,Ecole Elementaire Célestin-Freinet,Enseignement,Ecole Elementaire,30  Allée de la Noiseraie,2.576935773130000,48.838900309600000
22,Ecole Elementaire des Abeilles,Enseignement,Ecole Elementaire,3  Allée de la Butte-aux-Cailles,2.575640515760000,48.837885025600002
