﻿OID_,Aire,Type,Secteur,NbJeux,X,Y
0,GS Abeilles,GS,Butte Verte,2.000000000000000,2.575095000000000,48.837913000000000
1,GS Gavroche,GS,Butte Verte,4.000000000000000,2.579100000000000,48.841380999999998
2,GS Robert Desnos,GS,Centre Ville,4.000000000000000,2.555213000000000,48.846935999999999
3,GS Clos d'Ambert,GS,Centre Ville,5.000000000000000,2.564809000000000,48.842939000000001
4,GS Joliot Curie,GS,Centre Ville,5.000000000000000,2.555929000000000,48.846989000000001
5,GS Coteaux,GS,Coteaux,4.000000000000000,2.570853000000000,48.854010000000002
6,GS Celestrin Freinet,GS,Hauts Bâtons,5.000000000000000,2.577603000000000,48.838670000000000
7,GS Hauts Bâtons,GS,Hauts Bâtons,7.000000000000000,2.576845000000000,48.846895000000004
8,GS Jules Ferry,GS,Hauts Bâtons,3.000000000000000,2.574678000000000,48.847121999999999
9,GS Van Gogh,GS,Hauts Bâtons,4.000000000000000,2.573103000000000,48.844788000000001
10,GS Simone Veil,GS,Hauts Bâtons,3.000000000000000,2.566158000000000,48.844460400000003
11,GS La Varenne,GS,La Varenne,6.000000000000000,2.534662000000000,48.847144000000000
12,GS Les Noyers,GS,Mont d'Est,2.000000000000000,2.549750197370000,48.843344945299997
13,GS Clos de l'Arche,GS,Mont d'Est,5.000000000000000,2.547480000000000,48.843888999999997
14,GS Samuel Walliss,GS,Mont d'Est,4.000000000000000,2.540759765410000,48.843499197000000
15,GS Alexandre Dumas,GS,Pavé Neuf,4.000000000000000,2.559023000000000,48.837077000000001
16,GS Jules Verne,GS,Pavé Neuf,5.000000000000000,2.554705000000000,48.838239000000002
17,GS Georges Brassens,GS,Pavé Neuf,7.000000000000000,2.553439000000000,48.839212000000003
18,GS Paul Serelle,GS,Richardets,3.000000000000000,2.569961000000000,48.826138999999998
19,GS Richardets,GS,Richardets,2.000000000000000,2.567669000000000,48.829894000000003
20,GS Yvris,GS,Richardets,5.000000000000000,2.582288000000000,48.825972000000000
21,GS Charmilles,GS,Richardets,3.000000000000000,2.575750000000000,48.832076000000001
22,Crèche Robert Debré,Crèche - Halte,Centre Ville,4.000000000000000,2.556618000000000,48.846786999999999
23,Crèche du Petit Prince,Crèche - Halte,Centre Ville,2.000000000000000,2.550278000000000,48.846522000000000
24,Crèche du Marnois,Crèche - Halte,Hauts Bâtons,4.000000000000000,2.562051000000000,48.839998999999999
