﻿OID_,Adresse,X_1,X_2,Y_1,Y_2
0,A 4,2.576971493090000,2.575886211450000,48.834936863800003,48.837163590899998
1,Allée Albert Laurencon,2.573329632200000,2.573151154920000,48.847247083299997,48.847895680699999
2,Allée Alphonse Daudet,2.552869903330000,2.552172735210000,48.832991531799998,48.833364204900001
3,Allée Anatole France,2.553577594310000,2.553048953730000,48.850463368000000,48.851018581799998
4,Allée André Malraux,2.550753724050000,2.551406041080000,48.839267927300000,48.840352107800001
5,Allée Anita Conti,2.540916373080000,2.542069751520000,48.842986567700002,48.844051533900000
6,Allée Bienvenue,2.541801835270000,2.542183915710000,48.838018258200002,48.838027543999999
7,Allée Caroline,2.558988773390000,2.558770594170000,48.851441602800001,48.853552702400002
8,Allée Charles de Foucauld,2.539632687730000,2.540916373080000,48.841887100299999,48.842986567700002
9,Allée Charles Lindbergh,2.564294686990000,2.564155700550000,48.841382422300001,48.842641408299997
10,Allée Charles Perrault,2.572479194430000,2.572732478020000,48.838368256999999,48.839177860699998
11,Allée Christophe Colomb,2.538368007130000,2.540697918980000,48.842535097800003,48.841575039299997
12,Allée Claude Debussy,2.531972015780000,2.535126220830000,48.848098107399998,48.848775339500001
13,Allée Clovis,2.545749966880000,2.543833109390000,48.846824965000003,48.846033159100003
14,Allée Copernic,2.547860759860000,2.547715101630000,48.843134917000000,48.842185301900003
15,Allée d'Aubigné,2.562492829130000,2.562300328250000,48.848601413700003,48.849344551000002
16,Allée de la Batellerie,2.525990588860000,2.527245018780000,48.848404721199998,48.848758801899997
17,Allée de la Boheme,2.556679324280000,2.557240437150000,48.842750176199999,48.843206468900000
18,Allée de la Butte aux Cailles,2.575886211450000,2.575348251750000,48.837163590899998,48.838692947100000
19,Allée de la Citoyenneté,2.565165422200000,2.566323919240000,48.845431376400001,48.844676046399996
20,Allée de la Colline,2.573764036810000,2.572598638020000,48.837094499499997,48.838323464399998
21,Allée de la Colombière,2.578277268020000,2.578722001460000,48.829383583800002,48.829795088099999
22,Allée de la Constitution,2.566266908560000,2.566944347870000,48.843488087300003,48.843861866399997
23,Allée de la Futaie,2.574698560490000,2.575398115430000,48.840013953600000,48.841073275900001
24,Allée de la Grotte,2.552891550930000,2.558919235710000,48.852095009899998,48.852133384399998
25,Allée de la Haute Place,2.576833471440000,2.576505219850000,48.843957044299998,48.844269744300000
26,Allée de la Louisiane,2.563837542430000,2.564639968850000,48.846207011700002,48.845801137099997
27,Allée de la Marne,2.555178217880000,2.554568594170000,48.848824945200001,48.854076819900001
28,Allée de la Noiseraie,2.576998426380000,2.578693478150000,48.839121617600000,48.841182697500003
29,Allée de la Pommeraie,2.565807120250000,2.566719058490000,48.846670419500001,48.847225759799997
30,Allée de la Rocaille,2.573353618120000,2.571681343130000,48.854516118500001,48.856006475199997
31,Allée de la Tourelle,2.558249938720000,2.558876978960000,48.833386191899997,48.833740067699999
32,Allée de Maintenon,2.561785450760000,2.557848662180000,48.851111489200001,48.849748430299996
33,Allée de Villeflix,2.557843522020000,2.561047543140000,48.849841534500001,48.849976208599998
34,Allée des Acacias,2.573641663810000,2.573269980470000,48.848868790799997,48.849156782900003
35,Allée des Aquarelles,2.551059762100000,2.551209659480000,48.845995466200002,48.845356505300003
36,Allée des Arts,2.551881061220000,2.551658392220000,48.844302818899997,48.844823334799997
37,Allée des Belles Vues,2.561129864760000,2.562857331330000,48.849438116499996,48.853732598100002
38,Allée des Camélias,2.575615527500000,2.575615527500000,48.849213630100003,48.849213630100003
39,Allée des Cèdres,2.557649826380000,2.557716621510000,48.848847330900000,48.849453431999997
40,Allée des Champs,2.574460892320000,2.574806309820000,48.851482590499998,48.850669986000000
41,Allée des Charmes,2.573641663810000,2.573542452080000,48.848868790799997,48.848625588200001
42,Allée des Douves,2.557103445870000,2.558082773020000,48.831641886699998,48.831133846100002
43,Allée des érables,2.573198391930000,2.573198391930000,48.852042997600002,48.852042997600002
44,Allée des Hautes feuilles,2.577765571470000,2.578146445470000,48.844718090100002,48.845069356899998
45,Allée des Hautes Fleurs,2.576796230880000,2.575863947600000,48.844571819999999,48.845138666700002
46,Allée des Hautes Herbes,2.572650879550000,2.577373338270000,48.843803643900003,48.846716280499997
47,Allée des Hautes Pierres,2.573971052670000,2.576126966230000,48.846405420700002,48.845841319500003
48,Allée des Hautes Plaines,2.577373338270000,2.578069939550000,48.846716280499997,48.846919598699998
49,Allée des Hautes Rives,2.577426624530000,2.574952079440000,48.844524278700000,48.846931410099998
50,Allée des Hautes Tiges,2.573791092270000,2.575232317870000,48.846327402999997,48.845076790400000
51,Allée des Hauts épis,2.575544315350000,2.576430893240000,48.845226597800000,48.844396705400001
52,Allée des Impressionnistes,2.549338627740000,2.550485662280000,48.844993516899997,48.845194074799998
53,Allée des Norottes,2.551494580830000,2.551206138080000,48.847411273500001,48.847972349800003
54,Allée des Performances,2.585458898070000,2.585251706140000,48.831904167300003,48.832913800800000
55,Allée des Petits Jardins,2.551668094920000,2.554350714090000,48.843252442400001,48.843715537599998
56,Allée des Poètes,2.550348900960000,2.550922899270000,48.844069761400000,48.844468839000001
57,Allée des Prés Jolis,2.554579172740000,2.553954272280000,48.844049431599998,48.844356177199998
58,Allée des Sablons,2.531361280870000,2.530928287510000,48.848694635299999,48.848018692600000
59,Allée des Sassafras,2.561456787740000,2.560902614340000,48.846685326200003,48.846264231799999
60,Allée des Sorbiers,2.574040867940000,2.574358461920000,48.848962496100000,48.848551614500003
61,Allée des Tamaris,2.575534729430000,2.575249261900000,48.849906160099998,48.850915826300003
62,Allée des Troubadours,2.549296387160000,2.549484895930000,48.848224107100002,48.847854405699998
63,Allée Didier Daurat,2.564765497630000,2.564765497630000,48.841779861799999,48.841779861799999
64,Allée du Bataillon Hildevert,2.575794660550000,2.578838903720000,48.843209949900000,48.843552429600003
65,Allée du Catalpa,2.573337123250000,2.573254732470000,48.851375314000002,48.851785421800002
66,Allée du Clos d'Ambert,2.561918012450000,2.559549675170000,48.841888199400003,48.843166247699997
67,Allée du Clos Gagneur,2.551986918690000,2.549112605330000,48.843086084299998,48.842391849999998
68,Allée du Closeau,2.567676274510000,2.576468564100000,48.836805640500003,48.836369216800001
69,Allée du Colonel Fabien,2.576172198210000,2.576956960150000,48.844291996099997,48.843676003200002
70,Allée du Conseil de l'Europe,2.564712848270000,2.566929630770000,48.844523334500003,48.845822189300002
71,Allée du Cormier,2.573581410210000,2.574100803530000,48.847325172900000,48.846639884299996
72,Allée du Dirigeable,2.576163453110000,2.576163453110000,48.831439907899998,48.831439907899998
73,Allée du Donjon,2.555399281590000,2.555621296620000,48.831734085000001,48.832056985000001
74,Allée du Faon,2.565502004770000,2.565349654990000,48.849489147900002,48.850385298799999
75,Allée du Filet,2.579018861420000,2.578145378270000,48.831158823800003,48.831197720600002
76,Allée du Glacis,2.574622390540000,2.573730130800000,48.839147381799997,48.839825556800001
77,Allée du Millénaire,2.541570561310000,2.541570561310000,48.847518485199998,48.847518485199998
78,Allée du Parc,2.556203828030000,2.556661880790000,48.848788400700002,48.849733210600000
79,Allée du Parlement,2.568375820470000,2.567484721350000,48.844734457000001,48.844172204700001
80,Allée du Promontoire,2.574847528110000,2.573723966560000,48.841218496200000,48.841967296999997
81,Allée du Val Fleuri,2.572859851940000,2.570032147660000,48.852931790400000,48.853721683800003
82,Allée du Village,2.544249666270000,2.544944514940000,48.848072255500000,48.847357663200000
83,Allée Elsa Triolet,2.557278710780000,2.556914055860000,48.836751419800002,48.838855729700001
84,Allée Fernand Léger,2.556914055860000,2.556928102810000,48.838855729700001,48.840392276300001
85,Allée George Sand,2.577955454660000,2.575951296190000,48.841495254599998,48.841843935599996
86,Allée Georges Brassens,2.554137596870000,2.554106885270000,48.838901941400003,48.840373848100000
87,Allée Henri Barbusse,2.554356797480000,2.554723809580000,48.850719074899999,48.851708414500003
88,Allée Hervé Bazin,2.518903379830000,2.519597053500000,48.848123199100002,48.847716896000001
89,Allée Jacque Brel,2.554040630930000,2.554088910880000,48.838180764000001,48.838141925300000
90,Allée Jacques Brel,2.553866212230000,2.554082647830000,48.838216407499999,48.838454318099998
91,Allée Jacques Cartier,2.538943598160000,2.539784410490000,48.842193637999998,48.843166008300003
92,Allée Jean-Baptiste Charcot,2.537492992350000,2.540409761890000,48.842097143099998,48.840945985300003
93,Allée Jean-Louis Barrault,2.549542793250000,2.549818970400000,48.846802373300001,48.846389274800003
94,Allée Jean Renoir,2.577884816530000,2.577884816530000,48.842491199900003,48.842491199900003
95,Allée Jeanne,2.544762626750000,2.544890713940000,48.846134748200001,48.845696615100003
96,Allée Joséphine,2.542107294810000,2.541524057320000,48.846706110200003,48.845883275399999
97,Allée Joséphine de Beauharnais,2.545457373010000,2.543914508430000,48.845483170999998,48.845400483399999
98,Allée Jules Verne,2.576266592280000,2.575698530930000,48.831840833599998,48.832468943400002
99,Allée Léon Blum,2.555482706330000,2.555514423150000,48.840385584700002,48.839244800000003
100,Allée Lino Ventura,2.552973821340000,2.553572988650000,48.848452700499998,48.848525181699998
101,Allée Louis Aragon,2.559055438270000,2.559055438270000,48.838868402599999,48.838868402599999
102,Allée Louis Blériot,2.564246836430000,2.563624557270000,48.841722252899999,48.842700321499997
